cik,name,year,Regulatory_Fragmentation,Topic_Dispersion,Regulation_Quantity
763563,CHEMUNG FINANCIAL CORP,2003,0.834666892107807,0.854660662285012,11.7470472098571
763563,CHEMUNG FINANCIAL CORP,2004,0.826146867359704,0.86119795422304,11.7919187591804
763563,CHEMUNG FINANCIAL CORP,2005,0.826285066083394,0.869764558597092,11.7451098941264
763563,CHEMUNG FINANCIAL CORP,2006,0.812865119409641,0.871068495079632,11.8489328927234
763563,CHEMUNG FINANCIAL CORP,2007,0.803924169400526,0.874029988887611,11.8988106358634
763563,CHEMUNG FINANCIAL CORP,2008,0.841171818352266,0.870861127199822,11.9229770475623
763563,CHEMUNG FINANCIAL CORP,2009,0.843252689700169,0.877748717017359,11.8116141743338
763563,CHEMUNG FINANCIAL CORP,2010,0.870711343567664,0.870685460984685,11.9761443839552
763563,CHEMUNG FINANCIAL CORP,2011,0.850340061100928,0.87953099321503,12.1134794781507
763563,CHEMUNG FINANCIAL CORP,2012,0.822334037525401,0.874452606621943,12.0439730867924
763563,CHEMUNG FINANCIAL CORP,2013,0.783530814249926,0.882235488902397,12.1891891751378
763563,CHEMUNG FINANCIAL CORP,2014,0.802073652083519,0.88056660884288,12.1716300887358
763563,CHEMUNG FINANCIAL CORP,2015,0.812929061632685,0.876230912104859,12.031146360665
763563,CHEMUNG FINANCIAL CORP,2016,0.812185873288223,0.869307502529167,12.3185598309156
763563,CHEMUNG FINANCIAL CORP,2017,0.780026695243764,0.87381851953203,11.8083342868311
763563,CHEMUNG FINANCIAL CORP,2018,0.77461921913064,0.875635294140404,11.9676448670296
763563,CHEMUNG FINANCIAL CORP,2019,0.751592930636759,0.870981075555042,12.1025499808969
763563,CHEMUNG FINANCIAL CORP,2020,0.749021331326377,0.871359571823913,13.3115425781546
763563,CHEMUNG FINANCIAL CORP,2021,0.798602008518816,0.876367608405753,12.8962000795724
763563,CHEMUNG FINANCIAL CORP,2022,0.805742510194306,0.879083783011442,12.9083650889906
763563,CHEMUNG FINANCIAL CORP,2023,0.798499010669341,0.877059495254482,13.1154577595935
763566,DIVERSIFIED HISTORIC INVESTORS II,1996,0.840166832518467,0.906072351949402,11.7681692098612
763566,DIVERSIFIED HISTORIC INVESTORS II,1997,0.850735818137719,0.911142332519143,11.7372337152666
763566,DIVERSIFIED HISTORIC INVESTORS II,1998,0.839657628262174,0.912254596987019,11.7308678854617
763566,DIVERSIFIED HISTORIC INVESTORS II,1999,0.825275443519175,0.908311328057321,11.8408823255205
763566,DIVERSIFIED HISTORIC INVESTORS II,2000,0.823114612865954,0.910811154279323,11.8567721991747
763566,DIVERSIFIED HISTORIC INVESTORS II,2002,0.81359939054154,0.911705338541667,11.7353443751755
763566,DIVERSIFIED HISTORIC INVESTORS II,2004,0.803345160597619,0.917224812677106,11.7328775586755
763566,DIVERSIFIED HISTORIC INVESTORS II,2005,0.776942922574556,0.906611821077104,11.7145408856306
763657,CABLE TV FUND 12-A LTD,1996,0.805554398389788,0.927840247083649,11.7572719701997
763657,CABLE TV FUND 12-A LTD,1997,0.779647531470597,0.922698170078776,11.7398705051668
763657,CABLE TV FUND 12-A LTD,2000,0.802263449229811,0.888718408646931,11.8545819646337
763697,BALCOR CURRENT INCOME FUND 85,1995,0.805766414571633,0.900758164879553,11.7585693929157
763697,BALCOR CURRENT INCOME FUND 85,1996,0.821315391211821,0.905587567169752,11.7039682643003
763697,BALCOR CURRENT INCOME FUND 85,1997,0.8043233048373,0.906125120234148,11.6687679052763
763697,BALCOR CURRENT INCOME FUND 85,1998,0.780208235213084,0.853149041587344,11.6852060106158
763697,BALCOR CURRENT INCOME FUND 85,1999,0.773047842754527,0.829293753712359,11.775576103194
763698,REALMARK PROPERTY INVESTORS LTD PARTNERSHIP-IV,1997,0.832869481710404,0.878061697189985,11.7226862200466
763698,REALMARK PROPERTY INVESTORS LTD PARTNERSHIP-IV,1998,0.821377558005743,0.873672339705828,11.7310595503023
763698,REALMARK PROPERTY INVESTORS LTD PARTNERSHIP-IV,1999,0.795744101912537,0.878406453060284,11.8612725961686
763698,REALMARK PROPERTY INVESTORS LTD PARTNERSHIP-IV,2002,0.775985505139297,0.86397891313184,11.7283398154539
763701,NATIONAL PROPERTY INVESTORS 8 /CA/,2009,0.805961524273713,0.892065500338512,11.6415605180275
763701,NATIONAL PROPERTY INVESTORS 8 /CA/,2010,0.830600481335281,0.884528505022368,11.7856374723996
763730,GALLERY OF HISTORY INC,2008,0.810028467137422,0.936559026636937,11.8536804038447
763730,GALLERY OF HISTORY INC,2009,0.816639367277567,0.937146960482999,11.7015618931661
763744,DREW INDUSTRIES INCORPORATED,1997,0.838052257153359,0.933990349153427,11.6707549680338
763744,DREW INDUSTRIES INCORPORATED,1998,0.830576528729433,0.94465587882676,11.7184669793042
763744,DREW INDUSTRIES INCORPORATED,2003,0.794660069219778,0.950940104087947,11.626345279187
763744,DREW INDUSTRIES INCORPORATED,2004,0.781859456360822,0.937270270394197,11.7793088774811
763744,DREW INDUSTRIES INC,2005,0.796688999442719,0.937636119257204,11.7197711942318
763744,DREW INDUSTRIES INC,2006,0.793235192907539,0.936908476529406,11.8187241612122
763744,DREW INDUSTRIES INC,2007,0.785321386089668,0.932841761510935,11.8603232937306
763744,DREW INDUSTRIES INC,2008,0.804561660794445,0.936130201048794,11.9396486592079
763744,DREW INDUSTRIES INC,2009,0.825889396696296,0.935435234612694,11.7770050709693
763744,DREW INDUSTRIES INC,2010,0.838719039400284,0.935304339139628,11.9262560906245
763744,DREW INDUSTRIES INC,2011,0.829437463168886,0.929511759873451,12.0309368744901
763744,DREW INDUSTRIES INC,2012,0.808233649943206,0.93051847323949,11.9165215195891
763744,DREW INDUSTRIES INC,2013,0.812038871475582,0.932644090395781,11.9765056080454
763744,DREW INDUSTRIES INC,2014,0.814326345486033,0.933939142450343,12.0076899357045
763744,DREW INDUSTRIES INC,2015,0.819850890635288,0.934860079381729,11.9265457678978
763744,DREW INDUSTRIES Inc,2016,0.827486000370767,0.937600016521956,12.1257676874258
763744,LCI INDUSTRIES,2017,0.80156016371104,0.9382579439665,11.6243793560432
763744,LCI INDUSTRIES,2018,0.781926397110868,0.938463800275066,11.7721158928932
763744,LCI INDUSTRIES,2020,0.768805374986792,0.938175897439895,13.1137687506136
763744,LCI INDUSTRIES,2021,0.809997763095663,0.946653146920495,12.7710207749912
763744,LCI INDUSTRIES,2022,0.793611261747744,0.943353517609672,12.8319406437297
763744,LCI INDUSTRIES,2023,0.804790636330747,0.943050008394763,13.0050325625219
763820,JMB MORTGAGE PARTNERS LTD III,1996,0.821360581139937,0.88632716794382,11.7529113979617
763820,JMB MORTGAGE PARTNERS LTD III,1998,0.811318001698574,0.870038933621451,11.6902903497118
763846,China Industrial Waste Management Inc.,2008,0.797038585114361,0.947543899341784,11.6789259256442
763846,China Industrial Waste Management Inc.,2009,0.815778734744858,0.945578365970955,11.4923753710252
763846,China Industrial Waste Management Inc.,2010,0.820071579967177,0.946882760221768,11.6758692603411
763846,China Industrial Waste Management Inc.,2011,0.818753841598202,0.946723921629463,11.7290137964505
763850,GRANGE NATIONAL BANC CORP,2000,0.861462103714119,0.885077548227532,11.7356351615685
763901,BANPONCE CORP,1995,0.846494662402876,0.858403343099039,11.8304584588384
763901,BANPONCE CORP,1996,0.852067551907741,0.861049978678443,11.8211637724116
763901,BANPONCE CORP,1997,0.854393752402275,0.867140624661855,11.675551526307
763901,POPULAR INC,1998,0.864625468075178,0.866301716635265,11.7544824179203
763901,POPULAR INC,1999,0.872882494641404,0.859511762096767,11.6811908964124
763901,POPULAR INC,2000,0.867135725954513,0.881859737564897,11.7100291874337
763901,POPULAR INC,2001,0.860485872220143,0.883133362495061,11.5942092440146
763901,POPULAR INC,2002,0.85703654677053,0.88360809201732,11.5990044435658
763901,POPULAR INC,2003,0.831985344402165,0.898184691830442,11.6480215453824
763901,POPULAR INC,2004,0.825547243809197,0.895479676393835,11.701184516088
763901,POPULAR INC,2005,0.833391401027998,0.897928938704856,11.6280661320221
763901,POPULAR INC,2006,0.808039562880851,0.894018649413839,11.7821105776546
763901,POPULAR INC,2007,0.791798689884914,0.899937374133218,11.8024904889
763901,POPULAR INC,2008,0.838958699527731,0.897149149738286,11.8401465494117
763901,POPULAR INC,2009,0.842719275096613,0.893320732487223,11.747191963413
763901,POPULAR INC,2010,0.854054925182151,0.891012951561975,11.8847159252153
763901,POPULAR INC,2011,0.863445072738255,0.895983025416151,12.0007093364979
763901,POPULAR INC,2012,0.832035537374402,0.895190769838985,11.9319935900168
763901,POPULAR INC,2013,0.802857791554717,0.893785106623172,12.1010588888726
763901,POPULAR INC,2014,0.81656311831368,0.885198179774759,12.1103836000452
763901,POPULAR INC,2015,0.828356631733136,0.894210692697839,11.9488074170646
763901,POPULAR INC,2016,0.830154606687936,0.895000205057518,12.169428435378
763901,POPULAR INC,2017,0.81259850344352,0.899720704822434,11.671062780677
763901,POPULAR INC,2018,0.817007065156182,0.905162054625669,11.738990597897
763901,POPULAR INC,2019,0.814165608534067,0.900486072578369,11.9029610386108
763901,POPULAR INC,2020,0.752636949985603,0.881192844339073,13.2764791542162
763901,"POPULAR, INC.",2021,0.805197331641398,0.886258879406826,12.8877333304782
763901,"POPULAR, INC.",2022,0.805212479995846,0.888868287226941,12.9028545070477
763901,"POPULAR, INC.",2023,0.803072688194817,0.883846877000822,13.1135859168135
763907,FIRST UNITED CORP/MD/,1995,0.85556931422583,0.891761222064887,11.8048341590576
763907,FIRST UNITED CORP/MD/,1996,0.859296699142674,0.851402480081802,11.8549266570893
763907,FIRST UNITED CORP/MD/,1997,0.864655179437754,0.8534437909801,11.7921440647316
763907,FIRST UNITED CORP/MD/,1998,0.870825523387439,0.895812606540399,11.8363745293894
763907,FIRST UNITED CORP/MD/,1999,0.861314984514822,0.868155195491489,11.8008805122627
763907,FIRST UNITED CORP/MD/,2000,0.845502903265551,0.853560334994887,11.8601900922792
763907,FIRST UNITED CORP/MD/,2001,0.854243113937427,0.843539086096366,11.7368686217964
763907,FIRST UNITED CORP/MD/,2003,0.837379936311698,0.864210411756509,11.7146250908174
763907,FIRST UNITED CORP/MD/,2004,0.838156341630547,0.847051176501863,11.7742140558926
763907,FIRST UNITED CORP/MD/,2005,0.83785537986984,0.85580261114584,11.7182405852866
763907,FIRST UNITED CORP/MD/,2006,0.809161324403615,0.852882572742768,11.8562884961666
763907,FIRST UNITED CORP/MD/,2007,0.79705029226469,0.858003754976651,11.8757297871959
763907,FIRST UNITED CORP/MD/,2008,0.8391089036635,0.8659220885032,11.9188885706145
763907,FIRST UNITED CORP/MD/,2009,0.838172400933925,0.878095467249322,11.7952482357313
763907,FIRST UNITED CORP/MD/,2010,0.855923916812048,0.876049806371992,11.9658919987419
763907,FIRST UNITED CORP/MD/,2011,0.840801868515395,0.882562434976571,12.1056474557477
763907,FIRST UNITED CORP/MD/,2012,0.805923008234499,0.882495349563132,12.0402733500594
763907,FIRST UNITED CORP/MD/,2013,0.771220682110322,0.876927792170213,12.2097854454298
763907,FIRST UNITED CORP/MD/,2014,0.778698648365162,0.877222021833075,12.2222541482978
763907,FIRST UNITED CORP/MD/,2015,0.792034020832438,0.878649525097445,12.0654696166358
763907,FIRST UNITED CORP/MD/,2016,0.799614358935501,0.87616180354982,12.325389969891
763907,FIRST UNITED CORP/MD/,2017,0.770290855614748,0.881123646288716,11.8304992430317
763907,FIRST UNITED CORP/MD/,2018,0.764558383774663,0.881227632037181,11.9728567733739
763907,FIRST UNITED CORP/MD/,2019,0.749316456317201,0.876217047953712,12.0837067759631
763907,FIRST UNITED CORP/MD/,2020,0.761871736248221,0.901590233445317,13.2680458763368
763907,FIRST UNITED CORP/MD/,2021,0.798646347451394,0.892212149705077,12.9187869430243
763907,FIRST UNITED CORP/MD/,2022,0.802287306474019,0.882937635941939,12.9495002960583
763907,FIRST UNITED CORP/MD/,2023,0.789872913786441,0.88635731481538,13.1330898910685
763950,UNIVERSAL DETECTION TECHNOLOGY,2009,0.831549500288419,0.950122603470743,11.6754053012107
763950,UNIVERSAL DETECTION TECHNOLOGY,2010,0.840105681794693,0.942840067637671,11.8724914246557
763950,UNIVERSAL DETECTION TECHNOLOGY,2011,0.837698952177557,0.944089575326929,11.8965865980796
763950,UNIVERSAL DETECTION TECHNOLOGY,2012,0.80046315784694,0.947768537930051,11.8064174305724
763950,UNIVERSAL DETECTION TECHNOLOGY,2014,0.769836284542305,0.946920063664001,11.9343690956432
763950,UNIVERSAL DETECTION TECHNOLOGY,2015,0.781121372669503,0.952234104021768,11.8419267353965
763950,UNIVERSAL DETECTION TECHNOLOGY,2016,0.799967428193931,0.953537454166731,12.0328230335518
763977,GRUBB & ELLIS REALTY INCOME TRUST LIQUIDATING TRUST,1997,0.831221686719174,0.917368613149047,11.7069587370169
763978,CAPITAL BUILDERS DEVELOPMENT PROPERTIES /CA/,1996,0.812180425383283,0.893615795132474,11.7667199545174
763978,CAPITAL BUILDERS DEVELOPMENT PROPERTIES /CA/,1997,0.827425707535615,0.89816285836301,11.7164654275113
763978,CAPITAL BUILDERS DEVELOPMENT PROPERTIES /CA/,1998,0.814189654479943,0.897684990396049,11.7645926738149
763978,CAPITAL BUILDERS DEVELOPMENT PROPERTIES /CA/,1999,0.807109655824972,0.904994698239441,11.7941992656426
763978,CAPITAL BUILDERS DEVELOPMENT PROPERTIES /CA/,2000,0.800465312907797,0.901158044307881,11.8473255502224
764031,RIVERCHASE INVESTORS I LTD,1996,0.810573297712863,0.918144482599227,11.791252984363
764031,RIVERCHASE INVESTORS I LTD,1997,0.811364283864275,0.924968390018152,11.7460995175434
764031,RIVERCHASE INVESTORS I LTD,1998,0.810109329087291,0.92148358948578,11.7656595568291
764037,ENCORE COMPUTER CORP /DE/,1996,0.817743966202705,0.939325644524528,11.6941165975383
764037,ENCORE COMPUTER CORP /DE/,1997,0.809332383591936,0.932544420079881,11.6653899701837
764037,ENCORE COMPUTER CORP /DE/,1998,0.813673243452778,0.931776469693385,11.7520722707527
764037,ENCORE COMPUTER CORP /DE/,1999,0.81517537771328,0.928542315288519,11.8277700086029
764037,ENCORE COMPUTER CORP /DE/,2001,0.838628941601529,0.926014336167997,11.6826830105471
764037,ENCORE COMPUTER CORP /DE/,2002,0.827044524947664,0.924275311047213,11.7285036179734
764038,FIRST NATIONAL CORP /SC/,1996,0.887612462203393,0.830517087767349,11.7076637289486
764038,FIRST NATIONAL CORP /SC/,1997,0.883304174866696,0.820331686771084,11.7002907317081
764038,FIRST NATIONAL CORP /SC/,2002,0.849352082183881,0.84935882286964,11.733493926798
764038,FIRST NATIONAL CORP /SC/,2003,0.840324834058049,0.860187634230831,11.7352683331713
764038,SCBT FINANCIAL CORP,2004,0.832418208205705,0.859117750440801,11.806692837504
764038,SCBT FINANCIAL CORP,2005,0.840548350049903,0.866588803481322,11.73731096172
764038,SCBT FINANCIAL CORP,2006,0.805545161634598,0.867013086214092,11.8544387550133
764038,SCBT FINANCIAL CORP,2007,0.799955129604069,0.867953979178947,11.8723907238642
764038,SCBT FINANCIAL CORP,2008,0.841867667660354,0.872934628037507,11.9418136724424
764038,SCBT FINANCIAL CORP,2009,0.842760385594539,0.881545092965584,11.8145601426848
764038,SCBT FINANCIAL CORP,2010,0.854249298790499,0.880039444406704,11.9996196189698
764038,SCBT FINANCIAL CORP,2011,0.844984802483367,0.874641115943372,12.1456214823395
764038,SCBT FINANCIAL CORP,2012,0.815415985796667,0.873655629880511,12.0600696390926
764038,SCBT FINANCIAL CORP,2013,0.777688010428158,0.876564835110116,12.2249294022073
764038,"FIRST FINANCIAL HOLDINGS, INC.",2014,0.7886600338319,0.879376848681997,12.2201130883243
764038,SOUTH STATE Corp,2015,0.802084125372767,0.877164406076038,12.0653589995729
764038,SOUTH STATE Corp,2016,0.808472220125406,0.871807086710812,12.3248107210683
764038,SOUTH STATE Corp,2017,0.78214540106317,0.870827224739963,11.8262492649082
764038,SOUTH STATE Corp,2018,0.775781253002818,0.874125341916041,11.9707261892794
764038,SOUTH STATE Corp,2019,0.761096214924532,0.876947203191719,12.1032338946957
764038,SOUTH STATE Corp,2020,0.764333684225919,0.88162597120533,13.2976983870847
764038,SOUTH STATE Corp,2021,0.801595355596218,0.87548756903802,12.9312171918875
764038,SouthState Corp,2022,0.80137665997404,0.876066848202508,12.9594701152775
764038,SouthState Corp,2023,0.800410699721718,0.874547131857798,13.1638049633811
764039,TECHDYNE INC,1999,0.819158439303448,0.944861663314182,11.7659177351257
764039,TECHDYNE INC,2000,0.837583924426574,0.945623708185042,11.7437148883386
764039,TECHDYNE INC,2001,0.832536667968387,0.941117976872056,11.6084235931944
764039,TECHDYNE INC,2002,0.811720611493573,0.943636212628616,11.650300768671
764039,TECHDYNE INC,2003,0.819335618934118,0.949602693371244,11.6290626348119
764039,SIMCLAR INC,2004,0.802423496228473,0.948383079295375,11.6444605665317
764039,SIMCLAR INC,2005,0.814742029137045,0.94655723299752,11.6358210465501
764039,SIMCLAR INC,2006,0.798444466472061,0.941334701478564,11.7716218038154
764039,SIMCLAR INC,2007,0.804746894508537,0.944461235758179,11.7325585267606
764039,SIMCLAR INC,2008,0.829055254630406,0.946539320587642,11.8228148675848
764044,QUESTAR PIPELINE CO,1995,0.803084847442356,0.898379590468138,11.6902841800724
764044,QUESTAR PIPELINE CO,1996,0.809942528248466,0.904896385330514,11.6851276263117
764044,QUESTAR PIPELINE CO,1997,0.796824790389025,0.907206320990914,11.6866494432202
764044,QUESTAR PIPELINE CO,1998,0.809900733762641,0.907266311982236,11.7199808962567
764044,QUESTAR PIPELINE CO,1999,0.817806898712418,0.910725677276487,11.730095027909
764044,QUESTAR PIPELINE CO,2000,0.805092558731674,0.915073179955337,11.8095711408171
764044,QUESTAR PIPELINE CO,2001,0.818669229521059,0.911895344823592,11.5589568618384
764044,QUESTAR PIPELINE CO,2002,0.805165454591341,0.912239458091854,11.6388219342379
764044,QUESTAR PIPELINE CO,2003,0.817378404723906,0.918547546564551,11.6338500077321
764044,QUESTAR PIPELINE CO,2004,0.807216742460886,0.912075920117917,11.6975166238916
764044,QUESTAR PIPELINE CO,2005,0.809457786432597,0.915844075037267,11.6401186700531
764044,QUESTAR PIPELINE CO,2006,0.796069968173855,0.93244024939254,11.775460584907
764044,QUESTAR PIPELINE CO,2007,0.790818405191109,0.92991623220733,11.7926363161819
764044,QUESTAR PIPELINE CO,2008,0.809016407741093,0.922015983181221,11.9013970162418
764044,QUESTAR PIPELINE CO,2009,0.825869381039627,0.917450410487231,11.7253367703109
764044,QUESTAR PIPELINE CO,2010,0.827030389207441,0.920847447589975,11.9036785912301
764044,QUESTAR PIPELINE CO,2011,0.817259102500008,0.919027931542035,12.0124320244023
764044,QUESTAR PIPELINE CO,2012,0.804964358635531,0.921565136316353,11.9369457255999
764044,QUESTAR PIPELINE CO,2013,0.776528614118682,0.922812751525969,12.0328114742679
764044,QUESTAR PIPELINE CO,2014,0.788197374811288,0.921621047836834,12.0353996511542
764044,QUESTAR PIPELINE CO,2015,0.791248219684998,0.920599019591425,11.9903089363829
764044,QUESTAR PIPELINE CO,2016,0.792625200061691,0.926393323863938,12.1931806486822
764061,TECHNOLOGY FUNDING SECURED INVESTORS II,1995,0.788372639793238,0.85930714405898,11.7693663802503
764061,TECHNOLOGY FUNDING SECURED INVESTORS II,1996,0.792058961485562,0.853994163226721,11.7800108642846
764061,TECHNOLOGY FUNDING SECURED INVESTORS II,1997,0.797237593640572,0.853457330100822,11.69582234592
764061,TECHNOLOGY FUNDING SECURED INVESTORS II,1998,0.796266645406477,0.856458974980582,11.7834497998306
764061,TECHNOLOGY FUNDING SECURED INVESTORS II,1999,0.785867028076946,0.86503018835659,11.8204462613011
764061,TECHNOLOGY FUNDING SECURED INVESTORS II,2000,0.791944225950313,0.854788718847966,11.8964561687046
764062,TECHNOLOGY FUNDING SECURED INVESTORS I,1995,0.784982187090347,0.846860410547545,11.7864860162542
764062,TECHNOLOGY FUNDING SECURED INVESTORS I,1996,0.796003171899097,0.849277997999012,11.7932843393258
764062,TECHNOLOGY FUNDING SECURED INVESTORS I,1997,0.791163925946067,0.845895879603829,11.7247970974752
764062,TECHNOLOGY FUNDING SECURED INVESTORS I,1998,0.789466166183847,0.845411262380939,11.788146679049
764062,TECHNOLOGY FUNDING SECURED INVESTORS I,1999,0.772915892676002,0.8613196204543,11.822648121346
764062,TECHNOLOGY FUNDING SECURED INVESTORS I,2000,0.781659880193351,0.856682917250595,11.8623002375996
764065,CLEVELAND CLIFFS INC,1998,0.752852588518198,0.943621249834125,11.8721587601688
764065,CLEVELAND CLIFFS INC,2003,0.767324600927919,0.930923021537691,11.8600703875104
764065,CLEVELAND CLIFFS INC,2004,0.754504778059794,0.93766161863191,11.8647492518463
764065,CLEVELAND CLIFFS INC,2005,0.75907563419746,0.938215237983578,11.8337428805129
764065,CLEVELAND CLIFFS INC,2006,0.756692328237294,0.938946867289512,11.9250655600626
764065,CLEVELAND CLIFFS INC,2007,0.760207676518033,0.945374077011699,11.9125341696659
764065,CLEVELAND CLIFFS INC,2008,0.775016312176774,0.945493172512233,12.0139777929098
764065,CLIFFS NATURAL RESOURCES INC.,2009,0.779980916934859,0.941961014262129,11.8502665986839
764065,CLIFFS NATURAL RESOURCES INC.,2010,0.792892514209679,0.939761131230887,12.0546392094827
764065,CLIFFS NATURAL RESOURCES INC.,2011,0.779796717120549,0.938115712878637,12.1523703070935
764065,CLIFFS NATURAL RESOURCES INC.,2012,0.758674834128098,0.933493625099952,12.0830355785416
764065,CLIFFS NATURAL RESOURCES INC.,2013,0.770157287342365,0.933162993563371,12.1058443344484
764065,CLIFFS NATURAL RESOURCES INC.,2014,0.760851566263549,0.930936483665904,12.1639441219868
764065,CLIFFS NATURAL RESOURCES INC.,2015,0.764571297550478,0.934784163902762,12.0860036060038
764065,CLIFFS NATURAL RESOURCES INC.,2016,0.784279470758076,0.937120905504719,12.2651254343313
764065,CLIFFS NATURAL RESOURCES INC.,2017,0.770000023817033,0.941132310716321,11.7251720439222
764065,CLEVELAND-CLIFFS INC.,2018,0.736972697929007,0.939449076470491,11.8572748850278
764065,CLEVELAND-CLIFFS INC.,2019,0.721757007145732,0.939535560234631,11.9909102727642
764065,CLEVELAND-CLIFFS INC.,2020,0.707227334697645,0.942699120651717,13.1290575657299
764065,CLEVELAND-CLIFFS INC.,2021,0.726259074950177,0.948039983034538,12.8313298166369
764065,CLEVELAND-CLIFFS INC.,2022,0.732202695165946,0.951857322540063,12.8528088103358
764065,CLEVELAND-CLIFFS INC.,2023,0.745049701920423,0.954486432412665,13.0439344879078
764156,CITIZENS FINANCIAL CORP/DE/,1996,0.86472624425351,0.882115808238618,11.8113425821817
764156,CITIZENS FINANCIAL CORP/DE/,1997,0.871318908122177,0.877674395094131,11.7734195047445
764156,CITIZENS FINANCIAL CORP/DE/,2003,0.84962602999604,0.889283205406227,11.7036905071666
764156,CITIZENS FINANCIAL CORP/DE/,2004,0.841986880138585,0.889275101394462,11.7644090315854
764156,CITIZENS FINANCIAL CORP/DE/,2005,0.845934257109893,0.892363640787978,11.6753194807028
764156,CITIZENS FINANCIAL CORP/DE/,2006,0.82366038075237,0.895074959263456,11.7970798126467
764156,CITIZENS FINANCIAL CORP/DE/,2007,0.813341487351089,0.897200005474526,11.8247942210286
764156,CITIZENS FINANCIAL CORP/DE/,2008,0.850443439893581,0.897632473737343,11.8647040674068
764156,CITIZENS FINANCIAL CORP/DE/,2009,0.84863266517697,0.898239433461041,11.7655384564432
764180,PHILIP MORRIS COMPANIES INC,1995,0.816068060354547,0.949941690404353,11.632468936206
764180,PHILIP MORRIS COMPANIES INC,1996,0.823600390600979,0.950861353608974,11.6411675292436
764180,PHILIP MORRIS COMPANIES INC,1999,0.809619064491161,0.949310160668353,11.7419453525341
764180,ALTRIA GROUP INC,2003,0.840523859329462,0.946988777844555,11.6746062503209
764180,ALTRIA GROUP INC,2004,0.834260095576544,0.942562677156615,11.6602619345355
764180,ALTRIA GROUP INC,2005,0.835561727076919,0.940673958788859,11.6594637559414
764180,"ALTRIA GROUP, INC.",2006,0.840257159759407,0.940054293887788,11.7090748972066
764180,"ALTRIA GROUP, INC.",2007,0.833820926877941,0.939828592084458,11.7250383212264
764180,"ALTRIA GROUP, INC.",2008,0.854072015593952,0.938295290705472,11.8716243935006
764180,"ALTRIA GROUP, INC.",2009,0.876582327657306,0.924696480439659,11.6432467078712
764180,"ALTRIA GROUP, INC.",2010,0.8702611296471,0.925669744218928,11.8007889881462
764180,"ALTRIA GROUP, INC.",2011,0.876093102419124,0.919895321226826,11.9065546332661
764180,"ALTRIA GROUP, INC.",2012,0.856435506550679,0.923899975666665,11.8254285037566
764180,"ALTRIA GROUP, INC.",2013,0.823427929334685,0.933705168704826,11.9971260178343
764180,"ALTRIA GROUP, INC.",2014,0.833688562964922,0.933192746086073,11.9650040475285
764180,"ALTRIA GROUP, INC.",2015,0.834553249238071,0.932502408768622,11.9153185572927
764180,"ALTRIA GROUP, INC.",2016,0.838451303486447,0.929788138872352,12.1651881284891
764180,"ALTRIA GROUP, INC.",2017,0.8187431229653,0.930231721216003,11.6906104699423
764180,"ALTRIA GROUP, INC.",2018,0.796514614328105,0.930080546402303,11.8255016657231
764180,"ALTRIA GROUP, INC.",2019,0.762958527291942,0.933913531200373,11.9701957606648
764180,"ALTRIA GROUP, INC.",2020,0.750011473668216,0.933810173250019,13.0899033916513
764180,"ALTRIA GROUP, INC.",2021,0.792248968560718,0.939774172962805,12.7561955980669
764180,"ALTRIA GROUP, INC.",2022,0.79132019891934,0.941515710611454,12.8077878248226
764180,"ALTRIA GROUP, INC.",2023,0.800931481272109,0.943644104630275,12.9628271982635
764195,VBI Vaccines Inc/BC,2017,0.778932275038217,0.954933452258779,11.654133803665
764195,VBI Vaccines Inc/BC,2018,0.769244519646933,0.956458611307009,11.7700736736663
764195,VBI Vaccines Inc/BC,2019,0.770909095085545,0.959082986227519,11.8124050031116
764195,VBI Vaccines Inc/BC,2020,0.775677147371267,0.960622476839306,13.0069851050247
764195,VBI Vaccines Inc/BC,2021,0.804274732116215,0.960459034360164,12.7651881481963
764195,VBI Vaccines Inc/BC,2022,0.792861384014569,0.959453785791615,12.8421726622456
764195,VBI Vaccines Inc/BC,2023,0.804762972536724,0.96000487986629,12.9799977232702
764205,BNH BANCSHARES INC,1996,0.862877233259357,0.857141343267593,11.8015344484345
764205,BNH BANCSHARES INC,1997,0.870346477246268,0.863818754142717,11.7671664878759
764219,SILVER SCREEN PARTNERS II L P,1996,0.804943654382235,0.913425954718833,11.7588902473532
764219,SILVER SCREEN PARTNERS II L P,1997,0.802328978866993,0.915521117717145,11.6898807458378
764241,NATIONAL CITY BANCSHARES INC,1996,0.877429313338928,0.846407183646298,11.7213570190768
764241,NATIONAL CITY BANCSHARES INC,1997,0.867200755403835,0.887767200790715,11.6833904355461
764241,NATIONAL CITY BANCSHARES INC,1998,0.875306676178402,0.896720810989891,11.7086565660219
764241,NATIONAL CITY BANCSHARES INC,1999,0.877775646935888,0.884891429488578,11.7010371886546
764241,NATIONAL CITY BANCSHARES INC,2000,0.859955886687068,0.861045328013491,11.7962569073214
764241,INTEGRA BANK CORP,2001,0.854074401849361,0.860647861820466,11.7007224229316
764241,INTEGRA BANK CORP,2003,0.839252192093169,0.872868095545254,11.7172411512467
764241,INTEGRA BANK CORP,2004,0.829603741469887,0.865500449845061,11.7823294515839
764241,INTEGRA BANK CORP,2005,0.834020707218408,0.864377001740577,11.6663788374699
764241,INTEGRA BANK CORP,2006,0.800971785406212,0.872786786723233,11.8085823331289
764241,INTEGRA BANK CORP,2007,0.796804591515381,0.883530033163413,11.8471072426929
